# --------------------------------------------
# Created: 2020-10-17 16:32:19
# Author:  Reto Stauffer
# Script:  bevoelkerung-tirol.R
#          With R version 4.0.2 (2020-06-22)
# 
# Encoding: utf-8
# Quelle: Statistik Austria, Bevoelkerungsregister;
#         Innenministerium, Zentrales Melderegister
# Note:   Slowenien und Kroatien sind sowohl in der
#         Summe der EU-Staaten als auch in der Spalte.
# --------------------------------------------
"Jahr","Bezirk","Oesterreich","Deutschland","SonstEU","EhemJugosl","Tuerkei","Sonstige","Gesamt"
2000,"Innsbruck-Stadt",97.735,1.679,2.448,5.609,2.915,1.964,112.35
2000,"Imst",48.634,717,262,1.239,1.541,500,52.893
2000,"Innsbruck-Land",140.871,2.072,1.102,5.048,3.911,1.408,154.412
2000,"Kitzbühel",53.69,2.009,558,1.747,725,564,59.293
2000,"Kufstein",83.347,2.144,739,3.265,2.724,825,93.044
2000,"Landeck",40.076,359,252,1.167,1.159,540,43.553
2000,"Lienz",49.516,367,229,416,44,132,50.704
2000,"Reutte",27.117,1.234,191,1.456,1.153,277,31.428
2000,"Schwaz",67.535,1.058,363,3.038,1.903,635,74.532
2001,"Innsbruck-Stadt",98.222,1.893,3.18,5.377,2.716,1.536,112.882
2001,"Imst",48.951,786,570,1.274,1.398,267,53.219
2001,"Innsbruck-Land",141.555,2.371,1.774,5.05,3.853,935,155.474
2001,"Kitzbühel",53.526,2.174,805,1.736,702,396,59.308
2001,"Kufstein",83.845,2.432,1.268,3.349,2.709,525,94.1
2001,"Landeck",40.095,404,490,1.203,1.12,299,43.583
2001,"Lienz",49.09,398,330,387,35,137,50.365
2001,"Reutte",27.061,1.348,315,1.476,1.147,247,31.578
2001,"Schwaz",67.829,1.21,792,3.126,1.883,384,75.192
2002,"Innsbruck-Stadt",98.018,1.847,3.099,5.423,2.976,1.616,112.938
2002,"Imst",49.326,835,609,1.274,1.302,264,53.588
2002,"Innsbruck-Land",142.528,2.507,1.852,4.963,3.745,942,156.471
2002,"Kitzbühel",53.584,2.241,888,1.756,698,432,59.568
2002,"Kufstein",84.426,2.596,1.358,3.417,2.753,517,95.04
2002,"Landeck",40.281,462,673,1.32,1.143,308,44.162
2002,"Lienz",48.924,408,324,408,34,117,50.202
2002,"Reutte",27.162,1.44,365,1.468,1.102,195,31.719
2002,"Schwaz",68.362,1.318,833,3.167,1.733,388,75.769
2003,"Innsbruck-Stadt",98.489,1.969,3.136,5.365,2.867,1.638,113.425
2003,"Imst",49.691,1.078,709,1.27,1.201,330,54.253
2003,"Innsbruck-Land",144.061,2.637,1.894,4.655,3.592,1.028,157.806
2003,"Kitzbühel",53.776,2.4,911,1.708,676,468,59.908
2003,"Kufstein",85.179,2.816,1.433,3.362,2.525,533,95.821
2003,"Landeck",40.443,535,744,1.345,1.071,351,44.467
2003,"Lienz",48.896,420,340,404,38,110,50.199
2003,"Reutte",27.211,1.541,364,1.401,1.016,197,31.717
2003,"Schwaz",68.814,1.388,873,3.06,1.558,382,76.043
2004,"Innsbruck-Stadt",99.06,2.162,3.345,5.222,2.802,1.884,114.438
2004,"Imst",50.157,1.093,694,1.178,1.058,394,54.549
2004,"Innsbruck-Land",145.756,2.984,2.017,4.305,3.28,1.204,159.481
2004,"Kitzbühel",54.097,2.569,998,1.67,607,508,60.418
2004,"Kufstein",86.22,3.111,1.514,3.205,2.154,608,96.788
2004,"Landeck",40.585,614,714,1.214,983,378,44.468
2004,"Lienz",48.92,431,374,387,32,192,50.326
2004,"Reutte",27.314,1.642,390,1.335,869,257,31.795
2004,"Schwaz",69.561,1.517,905,2.926,1.385,429,76.691
2005,"Innsbruck-Stadt",99.58,2.516,3.473,5.112,2.747,2.255,115.643
2005,"Imst",50.567,1.217,677,1.158,1.015,382,54.997
2005,"Innsbruck-Land",147.171,3.349,2.056,4.094,3.101,1.248,160.961
2005,"Kitzbühel",54.234,2.831,1.092,1.604,565,519,60.817
2005,"Kufstein",86.793,3.269,1.586,3.069,2.086,649,97.433
2005,"Landeck",40.684,925,859,1.128,930,362,44.866
2005,"Lienz",48.906,477,409,380,36,232,50.43
2005,"Reutte",27.412,1.714,386,1.267,801,197,31.766
2005,"Schwaz",69.923,1.803,965,2.838,1.354,485,77.34
2006,"Innsbruck-Stadt",99.997,2.827,3.67,4.952,2.683,2.283,116.37
2006,"Imst",51.05,1.338,703,1.085,957,380,55.485
2006,"Innsbruck-Land",148.225,3.631,2.111,3.907,2.966,1.346,162.133
2006,"Kitzbühel",54.272,3.018,1.184,1.504,521,537,61.008
